empan_main_forte,empan_main_faible,age,genre,taille,forte
19,19,19,H,172,D
20.5,20.5,27,H,179,G
21,21,26,H,179,G
19,19,27,F,160,D
21,22,25,H,186,D
19,18.5,25,H,178,D
19,19,20,H,182,B
21,22,21,H,179,D
23,22,19,H,186,D
20,20,20,F,163,D
19,18,22,F,160,D
20,20,21,H,190,D
20,20,21,F,163,D
20,21,21,H,174,D
18,18.5,25,F,171,D
22,21,26,H,187,D
22.5,23,25,H,181,D
20.5,21,26,H,170,D
18.5,17,23,F,151,D
22,23,30,H,182,D
19,20,28,H,202,D
21,20.5,24,H,175,D
20,20.5,35,H,172,G
21,20,37,F,168,D
20,22,20,H,180,D
19,22,18,H,178,D
21,22,23,H,168,D
19,19.5,19,H,174,D
18.5,20,20,H,182,D
21,21.5,24,H,176,D
22,21,20,H,187,D
19.5,19,20,F,171,D
22,22.5,24,H,174,D
21.5,22,24,H,180,B
20.5,20.5,23,F,164,D
18,18.5,20,F,159,D
18,18,19,F,165,D
16.5,16,19,F,150,D
20.5,21,20,H,185,D
18,16,22,F,160,D
